﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
11/12/2015,2,-50,-1050,T
11/12/2015,3,-12.5,-165.13,T
11/12/2015,3,-37.5,-562.5,T
11/12/2015,3,-12.5,-187.5,F
11/12/2015,3,-50,-1050,T
11/12/2015,4,-12.5,-165.13,T
11/12/2015,4,-37.5,-562.5,T
11/12/2015,4,-12.5,-187.5,F
11/12/2015,4,-50,-1050,T
11/12/2015,5,-12.5,-165.13,T
11/12/2015,5,-37.5,-562.5,T
11/12/2015,5,-12.5,-187.5,F
11/12/2015,5,-50,-1050,T
11/12/2015,6,-12.5,-165.13,T
11/12/2015,6,-37.5,-562.5,T
11/12/2015,6,-12.5,-187.5,F
11/12/2015,6,-50,-1050,T
11/12/2015,7,-12.5,-165.13,T
11/12/2015,7,-37.5,-562.5,T
11/12/2015,7,-12.5,-187.5,F
11/12/2015,8,-12.5,-165.13,T
11/12/2015,8,-37.5,-562.5,T
11/12/2015,8,-12.5,-187.5,F
11/12/2015,9,-12.5,-165.13,T
11/12/2015,9,-37.5,-562.5,T
11/12/2015,9,-12.5,-187.5,F
11/12/2015,10,-12.5,-165.13,T
11/12/2015,10,-37.5,-562.5,T
11/12/2015,10,-12.5,-187.5,F
11/12/2015,11,-12.5,-165.13,T
11/12/2015,11,-37.5,-562.5,T
11/12/2015,11,-12.5,-187.5,F
11/12/2015,12,-12.5,-165.13,T
11/12/2015,12,-37.5,-562.5,T
11/12/2015,12,-12.5,-187.5,F
11/12/2015,13,0,0,T
11/12/2015,14,0,0,T
11/12/2015,15,0,0,T
11/12/2015,16,0,0,T
11/12/2015,17,0,0,T
11/12/2015,18,0,0,T
11/12/2015,19,0,0,T
11/12/2015,20,0,0,T
11/12/2015,21,0,0,T
11/12/2015,22,0,0,T
11/12/2015,23,0,0,T
11/12/2015,24,0,0,T
11/12/2015,25,0,0,T
11/12/2015,26,0,0,T
11/12/2015,27,0,0,T
11/12/2015,28,0,0,T
11/12/2015,29,0,0,T
11/12/2015,30,0,0,T
11/12/2015,31,0,0,T
11/12/2015,32,0,0,T
11/12/2015,33,0,0,T
11/12/2015,34,46.33,6740,F
11/12/2015,35,50,7275,F
11/12/2015,36,17.33,2525,F
11/12/2015,37,0,0,T
11/12/2015,38,0,0,T
11/12/2015,39,0,0,T
11/12/2015,40,0,0,T
11/12/2015,41,0,0,T
11/12/2015,42,0,0,T
11/12/2015,43,0,0,T
11/12/2015,44,0,0,T
11/12/2015,45,0,0,T
11/12/2015,46,0,0,T
11/12/2015,47,0,0,T
11/12/2015,48,0,0,T
12/12/2015,1,0,0,T
12/12/2015,2,0,0,T
12/12/2015,3,0,0,T
12/12/2015,4,0,0,T
12/12/2015,5,0,0,T
12/12/2015,6,0,0,T
12/12/2015,7,0,0,T
12/12/2015,8,0,0,T
12/12/2015,9,0,0,T
12/12/2015,10,0,0,T
12/12/2015,11,0,0,T
12/12/2015,12,0,0,T
12/12/2015,13,0,0,T
12/12/2015,14,0,0,T
12/12/2015,15,0,0,T
12/12/2015,16,0,0,T
12/12/2015,17,0,0,T
12/12/2015,18,0,0,T
12/12/2015,19,0,0,T
12/12/2015,20,0,0,T
12/12/2015,21,0,0,T
12/12/2015,22,0,0,T
12/12/2015,23,0,0,T
12/12/2015,24,0,0,T
12/12/2015,25,0,0,T
12/12/2015,26,0,0,T
12/12/2015,27,0,0,T
12/12/2015,28,0,0,T
12/12/2015,29,0,0,T
12/12/2015,30,0,0,T
12/12/2015,31,0,0,T
12/12/2015,32,0,0,T
12/12/2015,33,0,0,T
12/12/2015,34,0,0,T
12/12/2015,35,0,0,T
12/12/2015,36,0,0,T
12/12/2015,37,0,0,T
12/12/2015,38,0,0,T
12/12/2015,39,0,0,T
12/12/2015,40,0,0,T
12/12/2015,41,0,0,T
12/12/2015,42,0,0,T
12/12/2015,43,0,0,T
12/12/2015,44,0,0,T
12/12/2015,45,0,0,T
12/12/2015,46,0,0,T
12/12/2015,47,0,0,T
12/12/2015,48,0,0,T
13/12/2015,1,0,0,T
13/12/2015,2,0,0,T
13/12/2015,3,0,0,T
13/12/2015,4,0,0,T
13/12/2015,5,0,0,T
13/12/2015,6,0,0,T
13/12/2015,7,0,0,T
13/12/2015,8,0,0,T
13/12/2015,9,0,0,T
13/12/2015,10,0,0,T
13/12/2015,11,0,0,T
13/12/2015,12,0,0,T
13/12/2015,13,0,0,T
13/12/2015,14,0,0,T
13/12/2015,15,0,0,T
13/12/2015,16,0,0,T
13/12/2015,17,0,0,T
13/12/2015,18,0,0,T
13/12/2015,19,0,0,T
13/12/2015,20,0,0,T
13/12/2015,21,0,0,T
13/12/2015,22,0,0,T
13/12/2015,23,0,0,T
13/12/2015,24,0,0,T
13/12/2015,25,0,0,T
13/12/2015,26,0,0,T
13/12/2015,27,0,0,T
13/12/2015,28,0,0,T
13/12/2015,29,0,0,T
13/12/2015,30,0,0,T
13/12/2015,31,0,0,T
13/12/2015,32,36.53,9868.47,F
13/12/2015,33,100,8868.96,F
13/12/2015,34,112.85,9992.35,F
13/12/2015,35,140.5,12412.5,F
13/12/2015,36,140.5,12412.5,F
13/12/2015,37,140.5,12412.5,F
13/12/2015,38,72.19,6333.57,F
13/12/2015,39,0,0,T
13/12/2015,40,0,0,T
13/12/2015,41,0,0,T
13/12/2015,42,0,0,T
13/12/2015,43,0,0,T
13/12/2015,44,0,0,T
13/12/2015,45,0,0,T
13/12/2015,46,0,0,T
13/12/2015,47,0,0,T
13/12/2015,48,0,0,T
14/12/2015,1,0,0,T
14/12/2015,2,0,0,T
14/12/2015,3,0,0,T
14/12/2015,4,0,0,T
14/12/2015,5,0,0,T
14/12/2015,6,0,0,T
14/12/2015,7,0,0,T
14/12/2015,8,0,0,T
14/12/2015,9,0,0,T
14/12/2015,10,0,0,T
14/12/2015,11,0,0,T
14/12/2015,12,0,0,T
14/12/2015,13,0,0,T
14/12/2015,14,0,0,T
14/12/2015,15,0,0,T
14/12/2015,16,0,0,T
14/12/2015,17,0,0,T
14/12/2015,18,0,0,T
14/12/2015,19,0,0,T
14/12/2015,20,0,0,T
14/12/2015,21,0,0,T
14/12/2015,22,0,0,T
14/12/2015,23,34.87,3003.44,F
14/12/2015,24,75,6459.95,F
14/12/2015,25,55.87,4799.37,F
14/12/2015,26,0.07,5.6,F
14/12/2015,27,0,0,T
14/12/2015,28,0,0,T
14/12/2015,29,0,0,T
14/12/2015,30,0,0,T
14/12/2015,31,0,0,T
14/12/2015,32,0,0,T
14/12/2015,33,30,7785.3,F
14/12/2015,34,30,7785.3,F
14/12/2015,35,30,7785.3,F
14/12/2015,36,30,7785.3,F
14/12/2015,37,30,7785.3,F
14/12/2015,38,30,7785.3,F
14/12/2015,39,30,7785.3,F
14/12/2015,40,30,7785.3,F
14/12/2015,41,30,7785.3,F
14/12/2015,42,30,7785.3,F
14/12/2015,43,0,0,T
14/12/2015,44,0,0,T
14/12/2015,45,0,0,T
14/12/2015,46,0,0,T
14/12/2015,47,0,0,T
14/12/2015,48,0,0,T
15/12/2015,1,0,0,T
15/12/2015,2,0,0,T
15/12/2015,3,0,0,T
15/12/2015,4,0,0,T
15/12/2015,5,0,0,T
15/12/2015,6,0,0,T
15/12/2015,7,0,0,T
15/12/2015,8,0,0,T
15/12/2015,9,0,0,T
15/12/2015,10,0,0,T
15/12/2015,11,0,0,T
15/12/2015,12,0,0,T
15/12/2015,13,0,0,T
15/12/2015,14,0,0,T
15/12/2015,15,0,0,T
15/12/2015,16,0,0,T
15/12/2015,17,0,0,T
15/12/2015,18,0,0,T
15/12/2015,19,114.73,10090.21,F
15/12/2015,20,176,15517.37,F
15/12/2015,21,176,15517.37,F
15/12/2015,22,131.82,11549.16,F
15/12/2015,23,3.73,326.96,F
15/12/2015,24,0,0,T
15/12/2015,25,0,0,T
15/12/2015,26,0,0,T
15/12/2015,27,0,0,T
15/12/2015,28,0,0,T
15/12/2015,29,0,0,T
15/12/2015,30,0,0,T
15/12/2015,31,162.5,8035.63,F
15/12/2015,32,162.5,8035.63,F
15/12/2015,33,0,0,T
15/12/2015,34,0,0,T
15/12/2015,35,0,0,T
15/12/2015,36,0,0,T
15/12/2015,37,0,0,T
15/12/2015,38,0,0,T
15/12/2015,39,0,0,T
15/12/2015,40,0,0,T
15/12/2015,41,0,0,T
15/12/2015,42,0,0,T
15/12/2015,43,0,0,T
15/12/2015,44,0,0,T
15/12/2015,45,0,0,T
15/12/2015,46,0,0,T
15/12/2015,47,-12.5,-253.5,F
15/12/2015,47,-37.5,-460.5,T
15/12/2015,47,-125,-2462.5,T
15/12/2015,47,109.5,7665,T
15/12/2015,48,-37.5,-460.5,T
15/12/2015,48,109.5,7665,T
15/12/2015,48,-12.5,-253.5,F
15/12/2015,48,-125,-2462.5,T
16/12/2015,1,109.5,7665,T
16/12/2015,1,-125,-2462.5,T
16/12/2015,1,-12.5,-253.5,F
16/12/2015,1,-37.5,-460.5,T
16/12/2015,2,109.5,7665,T
16/12/2015,2,-125,-2462.5,T
16/12/2015,2,-12.5,-253.5,F
16/12/2015,2,-37.5,-460.5,T
16/12/2015,3,109.5,7665,T
16/12/2015,3,-125,-2462.5,T
16/12/2015,3,-12.5,-253.5,F
16/12/2015,3,-37.5,-460.5,T
16/12/2015,4,109.5,7665,T
16/12/2015,4,-125,-2462.5,T
16/12/2015,4,-12.5,-253.5,F
16/12/2015,4,-37.5,-460.5,T
16/12/2015,5,109.5,7665,T
16/12/2015,5,-125,-2462.5,T
16/12/2015,5,-12.5,-253.5,F
16/12/2015,5,-37.5,-460.5,T
16/12/2015,6,109.5,7665,T
16/12/2015,6,-125,-2462.5,T
16/12/2015,6,-12.5,-253.5,F
16/12/2015,6,-37.5,-460.5,T
16/12/2015,7,109.5,7665,T
16/12/2015,7,-125,-2462.5,T
16/12/2015,7,-12.5,-253.5,F
16/12/2015,7,-37.5,-460.5,T
16/12/2015,8,109.5,7665,T
16/12/2015,8,-125,-2462.5,T
16/12/2015,8,-12.5,-253.5,F
16/12/2015,8,-37.5,-460.5,T
16/12/2015,9,109.5,7665,T
16/12/2015,9,-125,-2462.5,T
16/12/2015,9,-12.5,-253.5,F
16/12/2015,9,-37.5,-460.5,T
16/12/2015,9,-50,-810.5,F
16/12/2015,10,109.5,7665,T
16/12/2015,10,-125,-2462.5,T
16/12/2015,10,-12.5,-253.5,F
16/12/2015,10,-37.5,-460.5,T
16/12/2015,10,-50,-810.5,F
16/12/2015,11,109.5,7665,T
16/12/2015,11,-125,-2462.5,T
16/12/2015,11,-12.5,-253.5,F
16/12/2015,11,-37.5,-460.5,T
16/12/2015,11,-50,-810.5,F
16/12/2015,12,109.5,7665,T
16/12/2015,12,-125,-2462.5,T
16/12/2015,12,-12.5,-253.5,F
16/12/2015,12,-37.5,-460.5,T
16/12/2015,12,-50,-810.5,F
16/12/2015,13,109.5,7665,T
16/12/2015,13,-125,-2462.5,T
16/12/2015,13,-12.5,-253.5,F
16/12/2015,13,-37.5,-460.5,T
16/12/2015,13,-50,-810.5,F
16/12/2015,14,109.5,7665,T
16/12/2015,14,-125,-2462.5,T
16/12/2015,14,-12.5,-253.5,F
16/12/2015,14,-37.5,-460.5,T
16/12/2015,14,-50,-810.5,F
16/12/2015,15,-75,-2025,T
16/12/2015,16,-75,-2025,T
16/12/2015,16,44.38,3887.9,F
16/12/2015,17,-75,-2025,T
16/12/2015,17,174.33,15392.54,F
16/12/2015,18,-75,-2025,T
16/12/2015,18,63.41,5646.26,F
16/12/2015,19,-75,-2025,T
16/12/2015,20,-75,-2025,T
16/12/2015,21,-75,-2025,T
16/12/2015,22,-75,-2025,T
16/12/2015,23,-75,-2025,T
16/12/2015,24,-75,-2025,T
16/12/2015,25,0,0,T
16/12/2015,26,0,0,T
16/12/2015,27,0,0,T
16/12/2015,28,0,0,T
16/12/2015,29,0,0,T
16/12/2015,30,0,0,T
16/12/2015,31,0,0,T
16/12/2015,32,0,0,T
16/12/2015,33,27.97,2593.42,F
16/12/2015,34,97,9068.29,F
16/12/2015,35,97,9068.29,F
16/12/2015,36,25.03,2395.51,F
16/12/2015,37,2.9,342.2,F
16/12/2015,38,0,0,T
16/12/2015,39,0,0,T
16/12/2015,40,0,0,T
16/12/2015,41,0,0,T
16/12/2015,42,0,0,T
16/12/2015,43,0,0,T
16/12/2015,44,0,0,T
16/12/2015,45,0,0,T
16/12/2015,46,0,0,T
16/12/2015,47,-100,-1597,T
16/12/2015,47,-50,-783.5,T
16/12/2015,47,109.5,7446,T
16/12/2015,47,109.5,7446,T
16/12/2015,47,-50,-650,T
16/12/2015,47,-25,-325,T
16/12/2015,47,-12.5,-162.5,F
16/12/2015,48,-100,-1597,T
16/12/2015,48,-50,-783.5,T
16/12/2015,48,109.5,7446,T
16/12/2015,48,109.5,7446,T
16/12/2015,48,-50,-650,T
16/12/2015,48,-25,-325,T
16/12/2015,48,-12.5,-162.5,F
17/12/2015,1,-100,-1597,T
17/12/2015,1,-50,-783.5,T
17/12/2015,1,109.5,7446,T
17/12/2015,1,109.5,7446,T
17/12/2015,1,-50,-650,T
17/12/2015,1,-25,-325,T
17/12/2015,1,-12.5,-162.5,F
17/12/2015,2,-100,-1597,T
17/12/2015,2,-50,-783.5,T
17/12/2015,2,109.5,7446,T
17/12/2015,2,109.5,7446,T
17/12/2015,2,-50,-650,T
17/12/2015,2,-25,-325,T
17/12/2015,2,-12.5,-162.5,F
17/12/2015,3,-100,-1597,T
17/12/2015,3,-50,-783.5,T
17/12/2015,3,109.5,7446,T
17/12/2015,3,109.5,7446,T
17/12/2015,3,-50,-650,T
17/12/2015,3,-25,-325,T
17/12/2015,3,-12.5,-162.5,F
17/12/2015,4,-100,-1597,T
17/12/2015,4,-50,-783.5,T
17/12/2015,4,109.5,7446,T
17/12/2015,4,109.5,7446,T
17/12/2015,4,-50,-650,T
17/12/2015,4,-25,-325,T
17/12/2015,4,-12.5,-162.5,F
17/12/2015,5,-100,-1597,T
17/12/2015,5,-50,-783.5,T
17/12/2015,5,109.5,7446,T
17/12/2015,5,109.5,7446,T
17/12/2015,5,-50,-650,T
17/12/2015,5,-25,-325,T
17/12/2015,5,-12.5,-162.5,F
17/12/2015,6,-100,-1597,T
17/12/2015,6,-50,-783.5,T
17/12/2015,6,109.5,7446,T
17/12/2015,6,109.5,7446,T
17/12/2015,6,-50,-650,T
17/12/2015,6,-25,-325,T
17/12/2015,6,-12.5,-162.5,F
17/12/2015,7,-100,-1597,T
17/12/2015,7,-50,-783.5,T
17/12/2015,7,109.5,7446,T
17/12/2015,7,109.5,7446,T
17/12/2015,7,-50,-650,T
17/12/2015,7,-25,-325,T
17/12/2015,7,-12.5,-162.5,F
17/12/2015,8,-100,-1597,T
17/12/2015,8,-50,-783.5,T
17/12/2015,8,109.5,7446,T
17/12/2015,8,109.5,7446,T
17/12/2015,8,-50,-650,T
17/12/2015,8,-25,-325,T
17/12/2015,8,-12.5,-162.5,F
17/12/2015,9,-100,-1597,T
17/12/2015,9,-50,-783.5,T
17/12/2015,9,109.5,7446,T
17/12/2015,9,109.5,7446,T
17/12/2015,9,-50,-650,T
17/12/2015,9,-25,-325,T
17/12/2015,9,-12.5,-162.5,F
17/12/2015,10,-100,-1597,T
17/12/2015,10,-50,-783.5,T
17/12/2015,10,109.5,7446,T
17/12/2015,10,109.5,7446,T
17/12/2015,10,-50,-650,T
17/12/2015,10,-25,-325,T
17/12/2015,10,-12.5,-162.5,F
17/12/2015,11,-100,-1597,T
17/12/2015,11,-50,-783.5,T
17/12/2015,11,109.5,7446,T
17/12/2015,11,109.5,7446,T
17/12/2015,11,-50,-650,T
17/12/2015,11,-25,-325,T
17/12/2015,11,-12.5,-162.5,F
17/12/2015,12,-100,-1597,T
17/12/2015,12,-50,-783.5,T
17/12/2015,12,109.5,7446,T
17/12/2015,12,109.5,7446,T
17/12/2015,12,-50,-650,T
17/12/2015,12,-25,-325,T
17/12/2015,12,-12.5,-162.5,F
17/12/2015,13,109.5,7446,T
17/12/2015,13,109.5,7446,T
17/12/2015,14,109.5,7446,T
17/12/2015,14,109.5,7446,T
17/12/2015,15,0,0,T
17/12/2015,16,0,0,T
17/12/2015,17,0,0,T
17/12/2015,18,0,0,T
17/12/2015,19,0,0,T
17/12/2015,20,0,0,T
17/12/2015,21,0,0,T
17/12/2015,22,0,0,T
17/12/2015,23,0,0,T
17/12/2015,24,0,0,T
17/12/2015,25,0,0,T
17/12/2015,26,0,0,T
17/12/2015,27,0,0,T
17/12/2015,28,0,0,T
17/12/2015,29,0,0,T
17/12/2015,30,4.2,1936.45,F
17/12/2015,31,0,0,T
17/12/2015,32,0,0,T
17/12/2015,33,0,0,T
17/12/2015,34,0,0,T
17/12/2015,35,0,0,T
17/12/2015,36,0,0,T
17/12/2015,37,0,0,T
17/12/2015,38,0,0,T
17/12/2015,39,0,0,T
17/12/2015,40,0,0,T
17/12/2015,41,0,0,T
17/12/2015,42,0,0,T
17/12/2015,43,-16,1022.72,T
17/12/2015,43,-17.5,1400,T
17/12/2015,44,-16,1022.72,T
17/12/2015,44,-17.5,1400,T
17/12/2015,45,-16,1022.72,T
17/12/2015,45,-17.5,1400,T
17/12/2015,46,-16,1022.72,T
17/12/2015,46,-17.5,1400,T
17/12/2015,47,97.5,6532.5,T
17/12/2015,47,109.5,7363.88,T
17/12/2015,47,109.5,7363.88,T
17/12/2015,47,-100,-1350,T
17/12/2015,47,-50,-675,T
17/12/2015,47,-12.5,-168.75,F
17/12/2015,47,-16,1022.72,T
17/12/2015,47,-17.5,1400,T
17/12/2015,48,97.5,6532.5,T
17/12/2015,48,109.5,7363.88,T
17/12/2015,48,109.5,7363.88,T
17/12/2015,48,-100,-1350,T
17/12/2015,48,-50,-675,T
17/12/2015,48,-12.5,-168.75,F
17/12/2015,48,-16,1022.72,T
17/12/2015,48,-17.5,1400,T
18/12/2015,1,97.5,6532.5,T
18/12/2015,1,109.5,7363.88,T
18/12/2015,1,109.5,7363.88,T
18/12/2015,1,-100,-1350,T
18/12/2015,1,-50,-675,T
18/12/2015,1,-12.5,-168.75,F
18/12/2015,1,-16,1022.72,T
18/12/2015,1,-17.5,1400,T
18/12/2015,2,97.5,6532.5,T
18/12/2015,2,109.5,7363.88,T
18/12/2015,2,109.5,7363.88,T
18/12/2015,2,-100,-1350,T
18/12/2015,2,-50,-675,T
18/12/2015,2,-12.5,-168.75,F
18/12/2015,2,-16,1022.72,T
18/12/2015,2,-17.5,1400,T
18/12/2015,3,97.5,6532.5,T
18/12/2015,3,109.5,7363.88,T
18/12/2015,3,109.5,7363.88,T
18/12/2015,3,-100,-1350,T
18/12/2015,3,-50,-675,T
18/12/2015,3,-12.5,-168.75,F
18/12/2015,3,-16,1022.72,T
18/12/2015,3,-17.5,1400,T
18/12/2015,4,97.5,6532.5,T
18/12/2015,4,109.5,7363.88,T
18/12/2015,4,109.5,7363.88,T
18/12/2015,4,-100,-1350,T
18/12/2015,4,-50,-675,T
18/12/2015,4,-12.5,-168.75,F
18/12/2015,4,-16,1022.72,T
18/12/2015,4,-17.5,1400,T
18/12/2015,5,97.5,6532.5,T
18/12/2015,5,109.5,7363.88,T
18/12/2015,5,109.5,7363.88,T
18/12/2015,5,-100,-1350,T
18/12/2015,5,-50,-675,T
18/12/2015,5,-12.5,-168.75,F
18/12/2015,5,-16,1022.72,T
18/12/2015,5,-17.5,1400,T
18/12/2015,6,97.5,6532.5,T
18/12/2015,6,109.5,7363.88,T
18/12/2015,6,109.5,7363.88,T
18/12/2015,6,-100,-1350,T
18/12/2015,6,-50,-675,T
18/12/2015,6,-12.5,-168.75,F
18/12/2015,6,-16,1022.72,T
18/12/2015,6,-17.5,1400,T
18/12/2015,7,97.5,6532.5,T
18/12/2015,7,109.5,7363.88,T
18/12/2015,7,109.5,7363.88,T
18/12/2015,7,-100,-1350,T
18/12/2015,7,-50,-675,T
18/12/2015,7,-12.5,-168.75,F
18/12/2015,7,-16,1022.72,T
18/12/2015,7,-17.5,1400,T
18/12/2015,8,97.5,6532.5,T
18/12/2015,8,109.5,7363.88,T
18/12/2015,8,109.5,7363.88,T
18/12/2015,8,-100,-1350,T
18/12/2015,8,-50,-675,T
18/12/2015,8,-12.5,-168.75,F
18/12/2015,8,-16,1022.72,T
18/12/2015,8,-17.5,1400,T
18/12/2015,9,97.5,6532.5,T
18/12/2015,9,109.5,7363.88,T
18/12/2015,9,109.5,7363.88,T
18/12/2015,9,-100,-1350,T
18/12/2015,9,-50,-675,T
18/12/2015,9,-12.5,-168.75,F
18/12/2015,9,-16,1022.72,T
18/12/2015,9,-17.5,1400,T
18/12/2015,10,97.5,6532.5,T
18/12/2015,10,109.5,7363.88,T
18/12/2015,10,109.5,7363.88,T
18/12/2015,10,-100,-1350,T
18/12/2015,10,-50,-675,T
18/12/2015,10,-12.5,-168.75,F
18/12/2015,10,-16,1022.72,T
18/12/2015,10,-17.5,1400,T
18/12/2015,11,97.5,6532.5,T
18/12/2015,11,109.5,7363.88,T
18/12/2015,11,109.5,7363.88,T
18/12/2015,11,-100,-1350,T
18/12/2015,11,-50,-675,T
18/12/2015,11,-12.5,-168.75,F
18/12/2015,11,-16,1022.72,T
18/12/2015,11,-17.5,1400,T
18/12/2015,12,97.5,6532.5,T
18/12/2015,12,109.5,7363.88,T
18/12/2015,12,109.5,7363.88,T
18/12/2015,12,-100,-1350,T
18/12/2015,12,-50,-675,T
18/12/2015,12,-12.5,-168.75,F
18/12/2015,12,-16,1022.72,T
18/12/2015,12,-17.5,1400,T
18/12/2015,13,109.5,7363.88,T
18/12/2015,13,109.5,7363.88,T
18/12/2015,13,-16,1022.72,T
18/12/2015,13,-17.5,1400,T
18/12/2015,14,109.5,7363.88,T
18/12/2015,14,109.5,7363.88,T
18/12/2015,14,-16,1022.72,T
18/12/2015,14,-17.5,1400,T
18/12/2015,15,-16,1022.72,T
18/12/2015,15,-17.5,1400,T
18/12/2015,16,-16,1022.72,T
18/12/2015,16,-17.5,1400,T
18/12/2015,17,-16,1022.72,T
18/12/2015,17,-17.5,1400,T
18/12/2015,18,-16,1022.72,T
18/12/2015,18,-17.5,1400,T
18/12/2015,19,-16,1022.72,T
18/12/2015,19,-17.5,1400,T
18/12/2015,20,-16,1022.72,T
18/12/2015,20,-17.5,1400,T
18/12/2015,21,-16,1022.72,T
18/12/2015,21,-17.5,1400,T
18/12/2015,22,-16,1022.72,T
18/12/2015,22,-17.5,1400,T
18/12/2015,23,0,0,T
18/12/2015,24,0,0,T
18/12/2015,25,0,0,T
18/12/2015,26,0,0,T
18/12/2015,27,0,0,T
18/12/2015,28,0,0,T
18/12/2015,29,0,0,T
18/12/2015,30,0,0,T
18/12/2015,31,0,0,T
18/12/2015,32,0,0,T
18/12/2015,33,0,0,T
18/12/2015,34,0,0,T
18/12/2015,35,0,0,T
18/12/2015,36,0,0,T
18/12/2015,37,0,0,T
18/12/2015,38,0,0,T
18/12/2015,39,0,0,T
18/12/2015,40,0,0,T
18/12/2015,41,0,0,T
18/12/2015,42,0,0,T
18/12/2015,43,0,0,T
18/12/2015,44,0,0,T
18/12/2015,45,0,0,T
18/12/2015,46,0,0,T
18/12/2015,47,109.5,7172.25,T
18/12/2015,47,109.5,7172.25,T
18/12/2015,47,97.5,6386.25,T
18/12/2015,47,-260,-4420,T
18/12/2015,47,-130,-2681.9,T
18/12/2015,47,-12.5,-257.88,F
18/12/2015,47,97.5,6532.5,T
18/12/2015,48,109.5,7172.25,T
18/12/2015,48,109.5,7172.25,T
18/12/2015,48,97.5,6386.25,T
18/12/2015,48,-260,-4420,T
18/12/2015,48,-130,-2681.9,T
18/12/2015,48,-12.5,-257.88,F
18/12/2015,48,97.5,6532.5,T
19/12/2015,1,109.5,7172.25,T
19/12/2015,1,109.5,7172.25,T
19/12/2015,1,97.5,6386.25,T
19/12/2015,1,-260,-4420,T
19/12/2015,1,-130,-2681.9,T
19/12/2015,1,-12.5,-257.88,F
19/12/2015,1,97.5,6532.5,T
19/12/2015,2,109.5,7172.25,T
19/12/2015,2,109.5,7172.25,T
19/12/2015,2,97.5,6386.25,T
19/12/2015,2,-260,-4420,T
19/12/2015,2,-130,-2681.9,T
19/12/2015,2,-12.5,-257.88,F
19/12/2015,2,97.5,6532.5,T
19/12/2015,3,109.5,7172.25,T
19/12/2015,3,109.5,7172.25,T
19/12/2015,3,97.5,6386.25,T
19/12/2015,3,-260,-4420,T
19/12/2015,3,-130,-2681.9,T
19/12/2015,3,-12.5,-257.88,F
19/12/2015,3,97.5,6532.5,T
19/12/2015,4,109.5,7172.25,T
19/12/2015,4,109.5,7172.25,T
19/12/2015,4,97.5,6386.25,T
19/12/2015,4,-260,-4420,T
19/12/2015,4,-130,-2681.9,T
19/12/2015,4,-12.5,-257.88,F
19/12/2015,4,-15.5,1240,T
19/12/2015,4,-16,1022.72,T
19/12/2015,4,97.5,6532.5,T
19/12/2015,5,109.5,7172.25,T
19/12/2015,5,109.5,7172.25,T
19/12/2015,5,97.5,6386.25,T
19/12/2015,5,-260,-4420,T
19/12/2015,5,-130,-2681.9,T
19/12/2015,5,-12.5,-257.88,F
19/12/2015,5,-15.5,1240,T
19/12/2015,5,-16,1022.72,T
19/12/2015,5,97.5,6532.5,T
19/12/2015,6,109.5,7172.25,T
19/12/2015,6,109.5,7172.25,T
19/12/2015,6,97.5,6386.25,T
19/12/2015,6,-260,-4420,T
19/12/2015,6,-130,-2681.9,T
19/12/2015,6,-12.5,-257.88,F
19/12/2015,6,-15.5,1240,T
19/12/2015,6,-16,1022.72,T
19/12/2015,6,97.5,6532.5,T
19/12/2015,7,109.5,7172.25,T
19/12/2015,7,109.5,7172.25,T
19/12/2015,7,97.5,6386.25,T
19/12/2015,7,-260,-4420,T
19/12/2015,7,-130,-2681.9,T
19/12/2015,7,-12.5,-257.88,F
19/12/2015,7,-15.5,1240,T
19/12/2015,7,-16,1022.72,T
19/12/2015,7,97.5,6532.5,T
19/12/2015,7,19,798,T
19/12/2015,8,109.5,7172.25,T
19/12/2015,8,109.5,7172.25,T
19/12/2015,8,97.5,6386.25,T
19/12/2015,8,-260,-4420,T
19/12/2015,8,-130,-2681.9,T
19/12/2015,8,-12.5,-257.88,F
19/12/2015,8,-15.5,1240,T
19/12/2015,8,-16,1022.72,T
19/12/2015,8,97.5,6532.5,T
19/12/2015,8,19,798,T
19/12/2015,9,109.5,7172.25,T
19/12/2015,9,109.5,7172.25,T
19/12/2015,9,97.5,6386.25,T
19/12/2015,9,-260,-4420,T
19/12/2015,9,-130,-2681.9,T
19/12/2015,9,-12.5,-257.88,F
19/12/2015,9,-15.5,1240,T
19/12/2015,9,-16,1022.72,T
19/12/2015,9,97.5,6532.5,T
19/12/2015,9,-53.5,-481.5,T
19/12/2015,10,109.5,7172.25,T
19/12/2015,10,109.5,7172.25,T
19/12/2015,10,97.5,6386.25,T
19/12/2015,10,-260,-4420,T
19/12/2015,10,-130,-2681.9,T
19/12/2015,10,-12.5,-257.88,F
19/12/2015,10,-15.5,1240,T
19/12/2015,10,-16,1022.72,T
19/12/2015,10,97.5,6532.5,T
19/12/2015,10,-53.5,-481.5,T
19/12/2015,11,109.5,7172.25,T
19/12/2015,11,109.5,7172.25,T
19/12/2015,11,97.5,6386.25,T
19/12/2015,11,-260,-4420,T
19/12/2015,11,-130,-2681.9,T
19/12/2015,11,-12.5,-257.88,F
19/12/2015,11,-15.5,1240,T
19/12/2015,11,-16,1022.72,T
19/12/2015,11,97.5,6532.5,T
19/12/2015,12,109.5,7172.25,T
19/12/2015,12,109.5,7172.25,T
19/12/2015,12,97.5,6386.25,T
19/12/2015,12,-260,-4420,T
19/12/2015,12,-130,-2681.9,T
19/12/2015,12,-12.5,-257.88,F
