Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
GRIDBEYOND LIMITED,UF_GBD13,30/10/2021,30/10/2021 15:00,30/10/2021 19:00,5,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,30/10/2021,30/10/2021 19:00,30/10/2021 23:00,6,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,31/10/2021,30/10/2021 23:00,31/10/2021 03:00,7,LFS,1,5.4,
GRIDBEYOND LIMITED,UF_GBD13,31/10/2021,31/10/2021 07:00,31/10/2021 11:00,9,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,31/10/2021,31/10/2021 11:00,31/10/2021 15:00,10,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,31/10/2021,31/10/2021 15:00,31/10/2021 19:00,11,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,31/10/2021,31/10/2021 19:00,31/10/2021 23:00,12,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,01/11/2021,31/10/2021 23:00,01/11/2021 03:00,13,LFS,1,5.4,
GRIDBEYOND LIMITED,UF_GBD13,01/11/2021,01/11/2021 03:00,01/11/2021 07:00,14,LFS,1,5.4,
GRIDBEYOND LIMITED,UF_GBD13,01/11/2021,01/11/2021 07:00,01/11/2021 11:00,15,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,01/11/2021,01/11/2021 19:00,01/11/2021 23:00,18,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,02/11/2021,01/11/2021 23:00,02/11/2021 03:00,19,LFS,1,5.4,
GRIDBEYOND LIMITED,UF_GBD13,02/11/2021,02/11/2021 03:00,02/11/2021 07:00,20,LFS,1,5.4,
GRIDBEYOND LIMITED,UF_GBD13,02/11/2021,02/11/2021 07:00,02/11/2021 11:00,21,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,02/11/2021,02/11/2021 11:00,02/11/2021 15:00,22,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,02/11/2021,02/11/2021 15:00,02/11/2021 19:00,23,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,02/11/2021,02/11/2021 19:00,02/11/2021 23:00,24,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,03/11/2021,03/11/2021 11:00,03/11/2021 15:00,28,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,04/11/2021,03/11/2021 23:00,04/11/2021 03:00,31,LFS,1,5.4,
GRIDBEYOND LIMITED,UF_GBD13,04/11/2021,04/11/2021 03:00,04/11/2021 07:00,32,LFS,1,5.4,
GRIDBEYOND LIMITED,UF_GBD13,04/11/2021,04/11/2021 07:00,04/11/2021 11:00,33,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,04/11/2021,04/11/2021 11:00,04/11/2021 15:00,34,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,04/11/2021,04/11/2021 15:00,04/11/2021 19:00,35,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD13,05/11/2021,05/11/2021 19:00,05/11/2021 23:00,42,LFS,1,3.4,
HABITAT ENERGY LIMITED,COWB-1,01/11/2021,01/11/2021 15:00,01/11/2021 19:00,17,DLH,14,12.1,
HABITAT ENERGY LIMITED,COWB-1,01/11/2021,01/11/2021 19:00,01/11/2021 23:00,18,DLH,14,9.96,
HABITAT ENERGY LIMITED,COWB-1,02/11/2021,02/11/2021 15:00,02/11/2021 19:00,23,DLH,14,11.4,
HABITAT ENERGY LIMITED,COWB-1,02/11/2021,02/11/2021 19:00,02/11/2021 23:00,24,DLH,14,11.2,
HABITAT ENERGY LIMITED,COWB-1,03/11/2021,03/11/2021 15:00,03/11/2021 19:00,29,DLH,14,12.75,
HABITAT ENERGY LIMITED,COWB-1,03/11/2021,03/11/2021 19:00,03/11/2021 23:00,30,DLH,14,10.03,
KIWI POWER LTD,UF_KWP01,30/10/2021,29/10/2021 23:00,30/10/2021 03:00,1,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,30/10/2021,30/10/2021 03:00,30/10/2021 07:00,2,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,30/10/2021,30/10/2021 07:00,30/10/2021 11:00,3,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,30/10/2021,30/10/2021 11:00,30/10/2021 15:00,4,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,30/10/2021,30/10/2021 15:00,30/10/2021 19:00,5,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,30/10/2021,30/10/2021 19:00,30/10/2021 23:00,6,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,31/10/2021,30/10/2021 23:00,31/10/2021 03:00,7,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,31/10/2021,31/10/2021 03:00,31/10/2021 07:00,8,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,31/10/2021,31/10/2021 07:00,31/10/2021 11:00,9,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,31/10/2021,31/10/2021 11:00,31/10/2021 15:00,10,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,31/10/2021,31/10/2021 15:00,31/10/2021 19:00,11,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,31/10/2021,31/10/2021 19:00,31/10/2021 23:00,12,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,01/11/2021,31/10/2021 23:00,01/11/2021 03:00,13,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,01/11/2021,01/11/2021 03:00,01/11/2021 07:00,14,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,01/11/2021,01/11/2021 07:00,01/11/2021 11:00,15,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,01/11/2021,01/11/2021 11:00,01/11/2021 15:00,16,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,01/11/2021,01/11/2021 15:00,01/11/2021 19:00,17,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,01/11/2021,01/11/2021 19:00,01/11/2021 23:00,18,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,02/11/2021,01/11/2021 23:00,02/11/2021 03:00,19,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,02/11/2021,02/11/2021 03:00,02/11/2021 07:00,20,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,02/11/2021,02/11/2021 07:00,02/11/2021 11:00,21,LFS,2,3.4,
KIWI POWER LTD,UF_KWP01,02/11/2021,02/11/2021 11:00,02/11/2021 15:00,22,LFS,2,3.4,
KIWI POWER LTD,UF_KWP01,02/11/2021,02/11/2021 15:00,02/11/2021 19:00,23,LFS,1,3.4,
KIWI POWER LTD,UF_KWP01,02/11/2021,02/11/2021 19:00,02/11/2021 23:00,24,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,03/11/2021,02/11/2021 23:00,03/11/2021 03:00,25,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,03/11/2021,03/11/2021 03:00,03/11/2021 07:00,26,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,03/11/2021,03/11/2021 07:00,03/11/2021 11:00,27,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,03/11/2021,03/11/2021 11:00,03/11/2021 15:00,28,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,03/11/2021,03/11/2021 15:00,03/11/2021 19:00,29,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,03/11/2021,03/11/2021 19:00,03/11/2021 23:00,30,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,04/11/2021,03/11/2021 23:00,04/11/2021 03:00,31,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,04/11/2021,04/11/2021 03:00,04/11/2021 07:00,32,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,04/11/2021,04/11/2021 07:00,04/11/2021 11:00,33,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,04/11/2021,04/11/2021 11:00,04/11/2021 15:00,34,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,04/11/2021,04/11/2021 15:00,04/11/2021 19:00,35,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,04/11/2021,04/11/2021 19:00,04/11/2021 23:00,36,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,05/11/2021,04/11/2021 23:00,05/11/2021 03:00,37,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,05/11/2021,05/11/2021 03:00,05/11/2021 07:00,38,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,05/11/2021,05/11/2021 07:00,05/11/2021 11:00,39,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,05/11/2021,05/11/2021 11:00,05/11/2021 15:00,40,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,05/11/2021,05/11/2021 15:00,05/11/2021 19:00,41,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,05/11/2021,05/11/2021 19:00,05/11/2021 23:00,42,LFS,10,3.4,
LEVELISE LIMITED,SOC10-FFR,30/10/2021,30/10/2021 15:00,30/10/2021 19:00,5,DLH,1,7.5,
LEVELISE LIMITED,SOC10-FFR,30/10/2021,30/10/2021 19:00,30/10/2021 23:00,6,DLH,1,8.96,
LEVELISE LIMITED,SOC10-FFR,31/10/2021,31/10/2021 15:00,31/10/2021 19:00,11,DLH,1,8.84,
LEVELISE LIMITED,SOC10-FFR,31/10/2021,31/10/2021 19:00,31/10/2021 23:00,12,DLH,1,9.49,
LEVELISE LIMITED,SOC7-FFR,30/10/2021,30/10/2021 15:00,30/10/2021 19:00,5,DLH,1,7.5,
LEVELISE LIMITED,SOC7-FFR,30/10/2021,30/10/2021 19:00,30/10/2021 23:00,6,DLH,1,8.96,
LEVELISE LIMITED,SOC7-FFR,31/10/2021,31/10/2021 15:00,31/10/2021 19:00,11,DLH,1,8.84,
LEVELISE LIMITED,SOC7-FFR,31/10/2021,31/10/2021 19:00,31/10/2021 23:00,12,DLH,1,9.49,
LEVELISE LIMITED,SOC8-FFR,30/10/2021,30/10/2021 15:00,30/10/2021 19:00,5,DLH,1,7.5,
LEVELISE LIMITED,SOC8-FFR,30/10/2021,30/10/2021 19:00,30/10/2021 23:00,6,DLH,1,8.96,
LEVELISE LIMITED,SOC8-FFR,31/10/2021,31/10/2021 15:00,31/10/2021 19:00,11,DLH,1,8.84,
LEVELISE LIMITED,SOC8-FFR,31/10/2021,31/10/2021 19:00,31/10/2021 23:00,12,DLH,1,9.49,
LEVELISE LIMITED,SOC9-FFR,30/10/2021,30/10/2021 15:00,30/10/2021 19:00,5,DLH,1,7.5,
LEVELISE LIMITED,SOC9-FFR,30/10/2021,30/10/2021 19:00,30/10/2021 23:00,6,DLH,1,8.96,
LEVELISE LIMITED,SOC9-FFR,31/10/2021,31/10/2021 15:00,31/10/2021 19:00,11,DLH,1,8.84,
LEVELISE LIMITED,SOC9-FFR,31/10/2021,31/10/2021 19:00,31/10/2021 23:00,12,DLH,1,9.49,
STATKRAFT MARKETS GMBH,AG-ASTK05,01/11/2021,01/11/2021 11:00,01/11/2021 15:00,16,DLH,39,7.67,
STATKRAFT MARKETS GMBH,AG-ASTK05,03/11/2021,03/11/2021 11:00,03/11/2021 15:00,28,DLH,39,7.3,
STATKRAFT MARKETS GMBH,AG-ASTK05,04/11/2021,04/11/2021 11:00,04/11/2021 15:00,34,DLH,39,7.24,
STATKRAFT MARKETS GMBH,AG-ASTK05,05/11/2021,05/11/2021 11:00,05/11/2021 15:00,40,DLH,39,6.57,
STATKRAFT MARKETS GMBH,AG-MSTK01,01/11/2021,01/11/2021 07:00,01/11/2021 11:00,15,DLH,39,9.79,
STATKRAFT MARKETS GMBH,AG-MSTK01,02/11/2021,02/11/2021 07:00,02/11/2021 11:00,21,DLH,39,11.5,
STATKRAFT MARKETS GMBH,AG-MSTK01,04/11/2021,04/11/2021 07:00,04/11/2021 11:00,33,DLH,39,10.14,
STATKRAFT MARKETS GMBH,AG-MSTK01,05/11/2021,05/11/2021 07:00,05/11/2021 11:00,39,DLH,39,7.94,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,06/11/2021,06/11/2021 07:00,06/11/2021 11:00,3,DLH,10,7.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,06/11/2021,06/11/2021 11:00,06/11/2021 15:00,4,DLH,10,6.71,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,06/11/2021,06/11/2021 15:00,06/11/2021 19:00,5,DLH,10,6.75,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,06/11/2021,06/11/2021 19:00,06/11/2021 23:00,6,DLH,10,8.74,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,07/11/2021,07/11/2021 07:00,07/11/2021 11:00,9,DLH,10,7.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,07/11/2021,07/11/2021 11:00,07/11/2021 15:00,10,DLH,10,5.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,07/11/2021,07/11/2021 15:00,07/11/2021 19:00,11,DLH,10,8.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,07/11/2021,07/11/2021 19:00,07/11/2021 23:00,12,DLH,10,8.74,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,08/11/2021,07/11/2021 23:00,08/11/2021 03:00,13,DLH,10,4.74,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,08/11/2021,08/11/2021 03:00,08/11/2021 07:00,14,DLH,10,4.68,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,08/11/2021,08/11/2021 07:00,08/11/2021 11:00,15,DLH,10,8.8,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,08/11/2021,08/11/2021 11:00,08/11/2021 15:00,16,DLH,10,6.9,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,08/11/2021,08/11/2021 15:00,08/11/2021 19:00,17,DLH,10,10.63,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,08/11/2021,08/11/2021 19:00,08/11/2021 23:00,18,DLH,10,8.7,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,09/11/2021,08/11/2021 23:00,09/11/2021 03:00,19,DLH,10,6.56,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,09/11/2021,09/11/2021 03:00,09/11/2021 07:00,20,DLH,10,4.71,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,09/11/2021,09/11/2021 07:00,09/11/2021 11:00,21,DLH,10,12.93,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,09/11/2021,09/11/2021 11:00,09/11/2021 15:00,22,DLH,10,6.98,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,09/11/2021,09/11/2021 15:00,09/11/2021 19:00,23,DLH,10,11.51,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,09/11/2021,09/11/2021 19:00,09/11/2021 23:00,24,DLH,10,9.82,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,10/11/2021,09/11/2021 23:00,10/11/2021 03:00,25,DLH,10,5.08,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,10/11/2021,10/11/2021 03:00,10/11/2021 07:00,26,DLH,10,4.89,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,10/11/2021,10/11/2021 07:00,10/11/2021 11:00,27,DLH,10,7.66,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,10/11/2021,10/11/2021 11:00,10/11/2021 15:00,28,DLH,10,7.87,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,10/11/2021,10/11/2021 15:00,10/11/2021 19:00,29,DLH,10,12.86,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,10/11/2021,10/11/2021 19:00,10/11/2021 23:00,30,DLH,10,8.77,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,11/11/2021,10/11/2021 23:00,11/11/2021 03:00,31,DLH,10,5.46,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,11/11/2021,11/11/2021 03:00,11/11/2021 07:00,32,DLH,10,6.24,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,11/11/2021,11/11/2021 07:00,11/11/2021 11:00,33,DLH,10,11.21,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,11/11/2021,11/11/2021 11:00,11/11/2021 15:00,34,DLH,10,11.93,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,11/11/2021,11/11/2021 15:00,11/11/2021 19:00,35,DLH,10,13.03,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,11/11/2021,11/11/2021 19:00,11/11/2021 23:00,36,DLH,10,6.84,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,12/11/2021,11/11/2021 23:00,12/11/2021 03:00,37,DLH,10,4.81,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,12/11/2021,12/11/2021 03:00,12/11/2021 07:00,38,DLH,10,5.67,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,12/11/2021,12/11/2021 07:00,12/11/2021 11:00,39,DLH,10,10.04,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,12/11/2021,12/11/2021 11:00,12/11/2021 15:00,40,DLH,10,8.71,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,12/11/2021,12/11/2021 15:00,12/11/2021 19:00,41,DLH,10,9.68,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_RES01,12/11/2021,12/11/2021 19:00,12/11/2021 23:00,42,DLH,10,9.67,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,06/11/2021,05/11/2021 23:00,06/11/2021 03:00,1,DLH,1,5.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,06/11/2021,06/11/2021 03:00,06/11/2021 07:00,2,DLH,1,6.49,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,06/11/2021,06/11/2021 07:00,06/11/2021 11:00,3,DLH,1,7.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,06/11/2021,06/11/2021 11:00,06/11/2021 15:00,4,DLH,1,6.71,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,06/11/2021,06/11/2021 15:00,06/11/2021 19:00,5,DLH,1,6.75,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,06/11/2021,06/11/2021 19:00,06/11/2021 23:00,6,DLH,1,8.74,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,07/11/2021,06/11/2021 23:00,07/11/2021 03:00,7,DLH,1,5.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,07/11/2021,07/11/2021 03:00,07/11/2021 07:00,8,DLH,1,6.71,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,07/11/2021,07/11/2021 07:00,07/11/2021 11:00,9,DLH,1,7.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,07/11/2021,07/11/2021 11:00,07/11/2021 15:00,10,DLH,1,5.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,07/11/2021,07/11/2021 15:00,07/11/2021 19:00,11,DLH,1,8.99,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,07/11/2021,07/11/2021 19:00,07/11/2021 23:00,12,DLH,1,8.74,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,08/11/2021,07/11/2021 23:00,08/11/2021 03:00,13,DLH,1,4.74,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,08/11/2021,08/11/2021 03:00,08/11/2021 07:00,14,DLH,1,4.68,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,08/11/2021,08/11/2021 07:00,08/11/2021 11:00,15,DLH,1,8.8,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,08/11/2021,08/11/2021 11:00,08/11/2021 15:00,16,DLH,1,6.9,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,08/11/2021,08/11/2021 15:00,08/11/2021 19:00,17,DLH,1,10.63,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,08/11/2021,08/11/2021 19:00,08/11/2021 23:00,18,DLH,1,8.7,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,09/11/2021,08/11/2021 23:00,09/11/2021 03:00,19,DLH,1,6.56,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,09/11/2021,09/11/2021 03:00,09/11/2021 07:00,20,DLH,1,4.71,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,09/11/2021,09/11/2021 15:00,09/11/2021 19:00,23,DLH,1,11.51,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,09/11/2021,09/11/2021 19:00,09/11/2021 23:00,24,DLH,1,9.82,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,10/11/2021,09/11/2021 23:00,10/11/2021 03:00,25,DLH,1,5.08,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,10/11/2021,10/11/2021 03:00,10/11/2021 07:00,26,DLH,1,4.89,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,10/11/2021,10/11/2021 07:00,10/11/2021 11:00,27,DLH,1,7.66,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,10/11/2021,10/11/2021 11:00,10/11/2021 15:00,28,DLH,1,7.87,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,10/11/2021,10/11/2021 15:00,10/11/2021 19:00,29,DLH,1,12.86,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,10/11/2021,10/11/2021 19:00,10/11/2021 23:00,30,DLH,1,8.77,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,11/11/2021,10/11/2021 23:00,11/11/2021 03:00,31,DLH,1,5.46,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,11/11/2021,11/11/2021 03:00,11/11/2021 07:00,32,DLH,1,6.24,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,11/11/2021,11/11/2021 07:00,11/11/2021 11:00,33,DLH,1,11.21,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,11/11/2021,11/11/2021 11:00,11/11/2021 15:00,34,DLH,1,11.93,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,11/11/2021,11/11/2021 15:00,11/11/2021 19:00,35,DLH,1,13.03,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,11/11/2021,11/11/2021 19:00,11/11/2021 23:00,36,DLH,1,6.84,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,12/11/2021,11/11/2021 23:00,12/11/2021 03:00,37,DLH,1,4.81,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,12/11/2021,12/11/2021 03:00,12/11/2021 07:00,38,DLH,1,5.67,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,12/11/2021,12/11/2021 07:00,12/11/2021 11:00,39,DLH,1,10.04,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,12/11/2021,12/11/2021 11:00,12/11/2021 15:00,40,DLH,1,8.71,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,12/11/2021,12/11/2021 15:00,12/11/2021 19:00,41,DLH,1,9.68,
CENTRICA BUSINESS SOLUTION UK OPTIMISATION LTD,UF_REST2,12/11/2021,12/11/2021 19:00,12/11/2021 23:00,42,DLH,1,9.67,
GRIDBEYOND LIMITED,UF_GBD05,06/11/2021,05/11/2021 23:00,06/11/2021 03:00,1,LFS,9,5.4,
GRIDBEYOND LIMITED,UF_GBD05,06/11/2021,06/11/2021 03:00,06/11/2021 07:00,2,LFS,9,5.4,
GRIDBEYOND LIMITED,UF_GBD05,06/11/2021,06/11/2021 07:00,06/11/2021 11:00,3,LFS,9,3.4,
GRIDBEYOND LIMITED,UF_GBD05,06/11/2021,06/11/2021 11:00,06/11/2021 15:00,4,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,06/11/2021,06/11/2021 15:00,06/11/2021 19:00,5,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,06/11/2021,06/11/2021 19:00,06/11/2021 23:00,6,LFS,9,3.4,
GRIDBEYOND LIMITED,UF_GBD05,07/11/2021,06/11/2021 23:00,07/11/2021 03:00,7,LFS,8,5.4,
GRIDBEYOND LIMITED,UF_GBD05,07/11/2021,07/11/2021 03:00,07/11/2021 07:00,8,LFS,9,5.4,
GRIDBEYOND LIMITED,UF_GBD05,07/11/2021,07/11/2021 07:00,07/11/2021 11:00,9,LFS,9,3.4,
GRIDBEYOND LIMITED,UF_GBD05,07/11/2021,07/11/2021 11:00,07/11/2021 15:00,10,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,07/11/2021,07/11/2021 15:00,07/11/2021 19:00,11,LFS,7,3.4,
GRIDBEYOND LIMITED,UF_GBD05,07/11/2021,07/11/2021 19:00,07/11/2021 23:00,12,LFS,9,3.4,
GRIDBEYOND LIMITED,UF_GBD05,08/11/2021,07/11/2021 23:00,08/11/2021 03:00,13,LFS,5,5.4,
GRIDBEYOND LIMITED,UF_GBD05,08/11/2021,08/11/2021 03:00,08/11/2021 07:00,14,LFS,4,5.4,
GRIDBEYOND LIMITED,UF_GBD05,08/11/2021,08/11/2021 07:00,08/11/2021 11:00,15,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD05,08/11/2021,08/11/2021 11:00,08/11/2021 15:00,16,LFS,2,3.4,
GRIDBEYOND LIMITED,UF_GBD05,08/11/2021,08/11/2021 15:00,08/11/2021 19:00,17,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD05,08/11/2021,08/11/2021 19:00,08/11/2021 23:00,18,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD05,09/11/2021,08/11/2021 23:00,09/11/2021 03:00,19,LFS,4,5.4,
GRIDBEYOND LIMITED,UF_GBD05,09/11/2021,09/11/2021 03:00,09/11/2021 07:00,20,LFS,3,5.4,
GRIDBEYOND LIMITED,UF_GBD05,09/11/2021,09/11/2021 07:00,09/11/2021 11:00,21,LFS,4,3.4,
GRIDBEYOND LIMITED,UF_GBD05,09/11/2021,09/11/2021 11:00,09/11/2021 15:00,22,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD05,09/11/2021,09/11/2021 15:00,09/11/2021 19:00,23,LFS,5,3.4,
GRIDBEYOND LIMITED,UF_GBD05,09/11/2021,09/11/2021 19:00,09/11/2021 23:00,24,LFS,5,3.4,
