﻿scenario,tech,year,etys_location,capacity,wintpk,summam,summpm
ST,Battery,21,SBAR,0.12,0.104,0,0
ST,Battery,21,SEAB1,0.166,0.144,0,0
ST,Battery,21,SELL_1,0.131,0.114,0,0
ST,Battery,21,SFIL_P,0.001,0.001,0,0
ST,Battery,21,SHEC_3,0.003,0.002,0,0
ST,Battery,21,SHIN_P,0.001,0.001,0,0
ST,Battery,21,SHRU,0.002,0.002,0,0
ST,Battery,21,SHRW_1,0.16,0.139,0,0
ST,Battery,21,SIGH,0.014,0.013,0,0
ST,Battery,21,SJOW_1,0.011,0.01,0,0
ST,Battery,21,SKLGB1,0.188,0.163,0,0
ST,Battery,21,SMAN_1,0.078,0.067,0,0
ST,Battery,21,SPAV,0.004,0.004,0,0
ST,Battery,21,SPEN_1,0.088,0.076,0,0
ST,Battery,21,SSHI_3,0.038,0.033,0,0
ST,Battery,21,STAH_1,0.056,0.049,0,0
ST,Battery,21,STAL_1,0.109,0.094,0,0
ST,Battery,21,STAY_1,0.143,0.124,0,0
ST,Battery,21,STEN_1,0.049,0.043,0,0
ST,Battery,21,STES_1,0.118,0.102,0,0
ST,Battery,21,STHA,0.009,0.008,0,0
ST,Battery,21,STIR,0.053,0.046,0,0
ST,Battery,21,STLE,0.022,0.019,0,0
ST,Battery,21,SUND_1,0.16,0.139,0,0
ST,Battery,21,SWAN_1,0.315,0.274,0,0
ST,Battery,21,TARL_P,0.007,0.006,0,0
ST,Battery,21,TAUN1,0.099,0.086,0,0
ST,Battery,21,TAYN_P,0.011,0.01,0,0
ST,Battery,21,TELR,0.005,0.004,0,0
ST,Battery,21,THOM_6,0.234,0.203,0,0
ST,Battery,21,THSO_P,0.017,0.015,0,0
ST,Battery,21,THUR_6,0.08,0.069,0,0
ST,Battery,21,TILBB_1,0.042,0.036,0,0
ST,Battery,21,TONG,0.015,0.013,0,0
ST,Battery,21,TOTT_1,0.04,0.035,0,0
ST,Battery,21,TRAW_1,0.06,0.052,0,0
ST,Battery,21,TUMB_P,0.007,0.006,0,0
ST,Battery,21,TYNE_2,0.079,0.068,0,0
ST,Battery,21,UPPB_1,0.101,0.088,0,0
ST,Battery,21,USKM_1,0.125,0.108,0,0
ST,Battery,21,WALH_1,0.138,0.12,0,0
ST,Battery,21,WALP_1,0.371,0.322,0,0
ST,Battery,21,WALP_B,0.229,0.199,0,0
ST,Battery,21,WARL_1,0.048,0.041,0,0
ST,Battery,21,WASF_1,0.011,0.01,0,0
ST,Battery,21,WATFS_1,0.069,0.06,0,0
ST,Battery,21,WBOL_6,0.077,0.067,0,0
ST,Battery,21,WBUR_1,0.193,0.168,0,0
ST,Battery,21,WFIE,0.009,0.007,0,0
ST,Battery,21,WHAM_1,0.038,0.033,0,0
ST,Battery,21,WHGA_1,0.11,0.096,0,0
ST,Battery,21,WHHO,0.006,0.005,0,0
ST,Battery,21,WIEN_1,0.072,0.063,0,0
ST,Battery,21,WILL_1,0.238,0.206,0,0
ST,Battery,21,WIMBS1,0.057,0.05,0,0
ST,Battery,21,WIOW_P,0.002,0.001,0,0
ST,Battery,21,WISD_1,0.004,0.004,0,0
ST,Battery,21,WISD_6,0.012,0.01,0,0
ST,Battery,21,WISH,0.019,0.017,0,0
ST,Battery,21,WMEL_1,0.127,0.11,0,0
ST,Battery,21,WOHI_P,0.017,0.014,0,0
ST,Battery,21,WTHU31,0.012,0.011,0,0
ST,Battery,21,WWEY_1,0.114,0.099,0,0
ST,Battery,21,WYLF_1,0.02,0.017,0,0
ST,Battery,21,WYMOM_1,0.087,0.076,0,0
ST,Battery,22,ABHA1,0.489,0.424,0,0
ST,Battery,22,ABNE_P,0.043,0.038,0,0
ST,Battery,22,ABTH_1,0.098,0.085,0,0
ST,Battery,22,ACTL_2,0.026,0.022,0,0
ST,Battery,22,ALNE_P,0.016,0.014,0,0
ST,Battery,22,ALVE1,0.421,0.366,0,0
ST,Battery,22,AMEM_1,0.047,0.041,0,0
ST,Battery,22,ARBR_P,0.043,0.037,0,0
ST,Battery,22,ARMO_P,0.011,0.009,0,0
ST,Battery,22,AXMI1,0.242,0.21,0,0
ST,Battery,22,AYRR,0.01,0.009,0,0
ST,Battery,22,BAGA,0.029,0.025,0,0
ST,Battery,22,BAIN,0.008,0.007,0,0
ST,Battery,22,BARKC1,0.094,0.082,0,0
ST,Battery,22,BEAU_P,0.026,0.023,0,0
ST,Battery,22,BEDDT1,0.027,0.023,0,0
ST,Battery,22,BEDD_1,0.115,0.1,0,0
ST,Battery,22,BERW,0.036,0.031,0,0
ST,Battery,22,BESW_1,0.157,0.137,0,0
ST,Battery,22,BICF_1,0.15,0.13,0,0
ST,Battery,22,BIRK_1,0.078,0.068,0,0
ST,Battery,22,BISW_1,0.695,0.603,0,0
ST,Battery,22,BLYTB1,0.173,0.15,0,0
ST,Battery,22,BLYTH132,0.049,0.043,0,0
ST,Battery,22,BOAG_P,0.018,0.015,0,0
ST,Battery,22,BOLN_1,0.459,0.398,0,0
ST,Battery,22,BONN,0.026,0.023,0,0
ST,Battery,22,BOTW_1,0.111,0.096,0,0
ST,Battery,22,BRAC_P,0.045,0.039,0,0
ST,Battery,22,BRAI_1,0.168,0.145,0,0
ST,Battery,22,BRAP,0.013,0.011,0,0
ST,Battery,22,BRAW_1,0.202,0.176,0,0
ST,Battery,22,BRED_1,0.133,0.116,0,0
ST,Battery,22,BRFO_1,0.874,0.759,0,0
ST,Battery,22,BRID_P,0.034,0.029,0,0
ST,Battery,22,BRIM_1,0.082,0.072,0,0
ST,Battery,22,BRLE_1,0.204,0.177,0,0
ST,Battery,22,BROA_P,0.008,0.007,0,0
ST,Battery,22,BROR_P,0.006,0.005,0,0
ST,Battery,22,BROX,0.016,0.014,0,0
ST,Battery,22,BRWA1,0.375,0.326,0,0
ST,Battery,22,BUMU_P,0.023,0.02,0,0
ST,Battery,22,BURM_1,0.305,0.265,0,0
ST,Battery,22,BUSH_1,0.133,0.116,0,0
ST,Battery,22,BUST_1,0.097,0.085,0,0
ST,Battery,22,CAAD_P,0.01,0.008,0,0
ST,Battery,22,CANTN1,0.146,0.127,0,0
ST,Battery,22,CAPEA1,0.091,0.079,0,0
ST,Battery,22,CARE_1,0.095,0.083,0,0
ST,Battery,22,CARR_1,0.066,0.057,0,0
ST,Battery,22,CATY,0.002,0.001,0,0
ST,Battery,22,CELL_1,0.403,0.35,0,0
ST,Battery,22,CHAP,0.033,0.029,0,0
ST,Battery,22,CHAS,0.007,0.006,0,0
ST,Battery,22,CHIC_1,0.1,0.086,0,0
ST,Battery,22,CHSI_1,0.075,0.065,0,0
ST,Battery,22,CHTE_1,0.441,0.383,0,0
ST,Battery,22,CITR_1,0.006,0.006,0,0
ST,Battery,22,CLAC_P,0.002,0.001,0,0
ST,Battery,22,CLAY_P,0.008,0.007,0,0
ST,Battery,22,COAT,0.028,0.024,0,0
ST,Battery,22,COCK,0.034,0.029,0,0
ST,Battery,22,CONQA1,0.191,0.166,0,0
ST,Battery,22,COUA_P,0.031,0.027,0,0
ST,Battery,22,COVE_1,0.275,0.239,0,0
ST,Battery,22,COWL_1,0.344,0.299,0,0
ST,Battery,22,COYL,0.029,0.025,0,0
ST,Battery,22,CRAI_P,0.002,0.002,0,0
ST,Battery,22,CREB_1,0.398,0.345,0,0
ST,Battery,22,CUMB,0.021,0.018,0,0
ST,Battery,22,CUPA,0.054,0.047,0,0
ST,Battery,22,CURR,0.001,0,0,0
ST,Battery,22,DALM3,0.017,0.015,0,0
ST,Battery,22,DEVM,0.01,0.008,0,0
ST,Battery,22,DEVO,0.028,0.025,0,0
ST,Battery,22,DEWP,0.003,0.002,0,0
ST,Battery,22,DOUN_P,0.009,0.008,0,0
ST,Battery,22,DRAK_1,0.157,0.136,0,0
ST,Battery,22,DRAX_1,0.039,0.034,0,0
ST,Battery,22,DRUM,0.01,0.009,0,0
ST,Battery,22,DUDH_P,0.022,0.019,0,0
ST,Battery,22,DUGR_P,0.001,0.001,0,0
ST,Battery,22,DUNB_B,0.025,0.021,0,0
ST,Battery,22,DUNF,0.014,0.012,0,0
ST,Battery,22,DUNO_P,0.012,0.011,0,0
ST,Battery,22,DYCE_P,0.034,0.03,0,0
ST,Battery,22,EALI_6,0.034,0.029,0,0
ST,Battery,22,EASO_1,0.261,0.227,0,0
ST,Battery,22,ECCL,0.055,0.047,0,0
ST,Battery,22,ECLA_1,0.233,0.202,0,0
ST,Battery,22,EERH,0.031,0.027,0,0
ST,Battery,22,EKIL,0.037,0.032,0,0
ST,Battery,22,ELDE,0.017,0.015,0,0
ST,Battery,22,ELGI_P,0.047,0.041,0,0
ST,Battery,22,ELLA_1,0.2,0.174,0,0
ST,Battery,22,ELST_1,0.107,0.093,0,0
ST,Battery,22,ENDE_1,0.325,0.282,0,0
ST,Battery,22,ERSK,0.007,0.006,0,0
ST,Battery,22,EXET1,0.442,0.384,0,0
ST,Battery,22,FAUG_P,0.003,0.003,0,0
ST,Battery,22,FAWL_1,0.155,0.135,0,0
ST,Battery,22,FECK_6,0.391,0.339,0,0
ST,Battery,22,FERRA2,0.056,0.048,0,0
ST,Battery,22,FERRB1,0.298,0.259,0,0
ST,Battery,22,FIDD_P,0.027,0.023,0,0
ST,Battery,22,FIDF_1,0.19,0.165,0,0
ST,Battery,22,FLEE_1,0.461,0.4,0,0
ST,Battery,22,FOUR_1,0.003,0.003,0,0
ST,Battery,22,FROD_1,0.202,0.175,0,0
ST,Battery,22,FWIL_P,0.008,0.007,0,0
ST,Battery,22,GALA,0.038,0.033,0,0
ST,Battery,22,GIFF,0.01,0.009,0,0
ST,Battery,22,GLLU,0.022,0.019,0,0
ST,Battery,22,GLNI,0.012,0.011,0,0
ST,Battery,22,GLRO,0.016,0.014,0,0
ST,Battery,22,GORG,0.003,0.003,0,0
ST,Battery,22,GOVA,0.012,0.011,0,0
ST,Battery,22,GREN_1,0.563,0.489,0,0
ST,Battery,22,GRIW_1,0.146,0.126,0,0
ST,Battery,22,GRUB_P,0.006,0.005,0,0
ST,Battery,22,G_EXTRA_1,0.015,0.013,0,0
ST,Battery,22,G_EXTRA_10,0.006,0.005,0,0
ST,Battery,22,G_EXTRA_11,0.006,0.005,0,0
ST,Battery,22,G_EXTRA_2,0.015,0.013,0,0
ST,Battery,22,G_EXTRA_3,0.015,0.013,0,0
ST,Battery,22,G_EXTRA_4,0.014,0.012,0,0
ST,Battery,22,G_EXTRA_5,0.014,0.012,0,0
ST,Battery,22,G_EXTRA_6,0.007,0.006,0,0
ST,Battery,22,G_EXTRA_7,0.007,0.006,0,0
ST,Battery,22,G_EXTRA_8,0.019,0.016,0,0
ST,Battery,22,G_EXTRA_9,0.019,0.016,0,0
ST,Battery,22,HACK_1,0.052,0.045,0,0
ST,Battery,22,HAGR,0.007,0.006,0,0
ST,Battery,22,HAMHC1,0.172,0.149,0,0
ST,Battery,22,HARK_1,0.233,0.202,0,0
ST,Battery,22,HARM_6,0.057,0.05,0,0
ST,Battery,22,HAWI,0.017,0.014,0,0
ST,Battery,22,HAWP_6,0.134,0.117,0,0
ST,Battery,22,HELE,0.009,0.008,0,0
ST,Battery,22,HEYS_1,0.068,0.059,0,0
ST,Battery,22,HURS_1,0.062,0.054,0,0
ST,Battery,22,HUTT_1,0.131,0.114,0,0
ST,Battery,22,INDQ1,0.661,0.574,0,0
ST,Battery,22,INKE,0.022,0.019,0,0
ST,Battery,22,INNE_P,0.03,0.026,0,0
ST,Battery,22,IROA1,0.439,0.381,0,0
ST,Battery,22,IRONB1,0.12,0.104,0,0
ST,Battery,22,IVER_1,0.107,0.093,0,0
ST,Battery,22,IVER_6,0.028,0.025,0,0
ST,Battery,22,JOHN,0.015,0.013,0,0
ST,Battery,22,JORD_3,0.02,0.018,0,0
ST,Battery,22,KAIM,0.065,0.056,0,0
ST,Battery,22,KEAD_1,0.372,0.323,0,0
ST,Battery,22,KEAR_1,0.282,0.245,0,0
ST,Battery,22,KEIT_P,0.034,0.029,0,0
ST,Battery,22,KEMS_1,0.07,0.06,0,0
ST,Battery,22,KIBY_1,0.093,0.081,0,0
ST,Battery,22,KIBY_G,0.087,0.075,0,0
ST,Battery,22,KIER,0.016,0.014,0,0
ST,Battery,22,KIIN_P,0.003,0.002,0,0
ST,Battery,22,KILS,0.019,0.016,0,0
ST,Battery,22,KILT,0.02,0.017,0,0
ST,Battery,22,KILW,0.018,0.016,0,0
ST,Battery,22,KINL_P,0.001,0.001,0,0
ST,Battery,22,KINO_1,0.079,0.068,0,0
ST,Battery,22,KINT_P,0.074,0.064,0,0
ST,Battery,22,KIRKB1,0.079,0.069,0,0
ST,Battery,22,KITW_1,0.105,0.091,0,0
ST,Battery,22,KNAR,0.079,0.068,0,0
ST,Battery,22,LACK_6,0.099,0.086,0,0
ST,Battery,22,LAIR_P,0.004,0.003,0,0
ST,Battery,22,LALE1SG003,0.036,0.031,0,0
ST,Battery,22,LAND1,0.252,0.219,0,0
ST,Battery,22,LEGA_1,0.283,0.246,0,0
ST,Battery,22,LEVE,0.022,0.019,0,0
ST,Battery,22,LING,0.03,0.026,0,0
ST,Battery,22,LINM,0.05,0.043,0,0
ST,Battery,22,LISD_1,0.159,0.138,0,0
ST,Battery,22,LITT_C,0.044,0.039,0,0
ST,Battery,22,LITT_J,0.001,0.001,0,0
ST,Battery,22,LODR_6,0.014,0.012,0,0
ST,Battery,22,LOUD_H,0.025,0.022,0,0
ST,Battery,22,LOVE_1,0.431,0.374,0,0
ST,Battery,22,LUNA_P,0.033,0.028,0,0
ST,Battery,22,LYND_P,0.009,0.008,0,0
ST,Battery,22,MACC_3,0.041,0.036,0,0
ST,Battery,22,MACD_P,0.033,0.029,0,0
ST,Battery,22,MAGA_6,0.009,0.008,0,0
ST,Battery,22,MANN_1,0.557,0.484,0,0
ST,Battery,22,MAYB,0.012,0.01,0,0
ST,Battery,22,MELK_1,0.415,0.36,0,0
ST,Battery,22,MILC_P,0.027,0.023,0,0
ST,Battery,22,MILH_1,0.032,0.027,0,0
ST,Battery,22,MITY_1,0.178,0.154,0,0
ST,Battery,22,NAIR_P,0.025,0.022,0,0
ST,Battery,22,NEAR,0.01,0.008,0,0
ST,Battery,22,NECE_1,0.181,0.157,0,0
ST,Battery,22,NEEP_3,0.037,0.032,0,0
ST,Battery,22,NEWX_6,0.049,0.042,0,0
ST,Battery,22,NFLE,0.262,0.227,0,0
ST,Battery,22,NHYD_6,0.052,0.045,0,0
ST,Battery,22,NINF_1,0.396,0.344,0,0
ST,Battery,22,NORL_3,0.013,0.012,0,0
ST,Battery,22,NORM_1,0.698,0.606,0,0
ST,Battery,22,NORT_1,0.423,0.367,0,0
ST,Battery,22,NURS_1,0.201,0.174,0,0
ST,Battery,22,OCKH_1,0.044,0.038,0,0
ST,Battery,22,OFFE_3,0.025,0.022,0,0
ST,Battery,22,OLDB_1,0.062,0.054,0,0
ST,Battery,22,OSBA_1,0.269,0.234,0,0
ST,Battery,22,PADIB1,0.137,0.119,0,0
ST,Battery,22,PAIS,0.003,0.002,0,0
ST,Battery,22,PART,0.002,0.001,0,0
ST,Battery,22,PEHS_P,0.059,0.052,0,0
ST,Battery,22,PELH_1,0.214,0.186,0,0
ST,Battery,22,PEMB_1,0.145,0.126,0,0
ST,Battery,22,PENE_1,0.184,0.16,0,0
ST,Battery,22,PENN_1,0.03,0.026,0,0
ST,Battery,22,PENT_1,0.112,0.097,0,0
ST,Battery,22,PENW_1,0.163,0.141,0,0
ST,Battery,22,PERS_P,0.016,0.014,0,0
ST,Battery,22,PITS_3,0.026,0.022,0,0
ST,Battery,22,POOB,0.022,0.019,0,0
ST,Battery,22,POPP_3,0.048,0.041,0,0
ST,Battery,22,PORA_P,0.012,0.01,0,0
ST,Battery,22,PORD,0.011,0.009,0,0
ST,Battery,22,PYLE_1,0.071,0.062,0,0
ST,Battery,22,RAIN_1,0.125,0.109,0,0
ST,Battery,22,RANN_P,0.001,0.001,0,0
ST,Battery,22,RASS_1,0.217,0.188,0,0
ST,Battery,22,RATS_1,0.295,0.256,0,0
ST,Battery,22,RAYL_1,0.328,0.285,0,0
ST,Battery,22,REBR_3,0.029,0.025,0,0
ST,Battery,22,REDH,0.009,0.008,0,0
ST,Battery,22,REDM_P,0.013,0.011,0,0
ST,Battery,22,RICH_J,0.133,0.115,0,0
ST,Battery,22,ROCH_1,0.138,0.12,0,0
ST,Battery,22,RUGEB1,0.087,0.076,0,0
ST,Battery,22,RYEH_1,0.141,0.122,0,0
ST,Battery,22,SALT_1,0.059,0.052,0,0
ST,Battery,22,SBAR,0.192,0.167,0,0
ST,Battery,22,SEAB1,0.266,0.231,0,0
ST,Battery,22,SELL_1,0.21,0.182,0,0
ST,Battery,22,SFIL_P,0.002,0.002,0,0
ST,Battery,22,SHEC_3,0.004,0.003,0,0
ST,Battery,22,SHIN_P,0.002,0.002,0,0
ST,Battery,22,SHRU,0.003,0.003,0,0
ST,Battery,22,SHRW_1,0.256,0.222,0,0
ST,Battery,22,SIGH,0.023,0.02,0,0
ST,Battery,22,SJOW_1,0.018,0.016,0,0
ST,Battery,22,SKLGB1,0.301,0.262,0,0
ST,Battery,22,SMAN_1,0.124,0.108,0,0
ST,Battery,22,SPAV,0.007,0.006,0,0
ST,Battery,22,SPEN_1,0.14,0.122,0,0
ST,Battery,22,SSHI_3,0.061,0.053,0,0
ST,Battery,22,STAH_1,0.09,0.078,0,0
ST,Battery,22,STAL_1,0.174,0.151,0,0
ST,Battery,22,STAY_1,0.229,0.199,0,0
ST,Battery,22,STEN_1,0.079,0.068,0,0
ST,Battery,22,STES_1,0.188,0.163,0,0
ST,Battery,22,STHA,0.014,0.012,0,0
ST,Battery,22,STIR,0.084,0.073,0,0
ST,Battery,22,STLE,0.035,0.03,0,0
ST,Battery,22,SUND_1,0.256,0.222,0,0
ST,Battery,22,SWAN_1,0.504,0.438,0,0
ST,Battery,22,TARL_P,0.011,0.01,0,0
ST,Battery,22,TAUN1,0.159,0.138,0,0
ST,Battery,22,TAYN_P,0.018,0.015,0,0
ST,Battery,22,TELR,0.008,0.007,0,0
ST,Battery,22,THOM_6,0.375,0.325,0,0
ST,Battery,22,THSO_P,0.028,0.024,0,0
ST,Battery,22,THUR_6,0.127,0.111,0,0
ST,Battery,22,TILBB_1,0.067,0.058,0,0
ST,Battery,22,TONG,0.024,0.021,0,0
ST,Battery,22,TOTT_1,0.065,0.056,0,0
ST,Battery,22,TRAW_1,0.095,0.083,0,0
ST,Battery,22,TUMB_P,0.011,0.01,0,0
ST,Battery,22,TYNE_2,0.126,0.109,0,0
ST,Battery,22,UPPB_1,0.162,0.141,0,0
ST,Battery,22,USKM_1,0.2,0.173,0,0
ST,Battery,22,WALH_1,0.22,0.191,0,0
ST,Battery,22,WALP_1,0.594,0.516,0,0
ST,Battery,22,WALP_B,0.366,0.318,0,0
ST,Battery,22,WARL_1,0.076,0.066,0,0
ST,Battery,22,WASF_1,0.018,0.016,0,0
ST,Battery,22,WATFS_1,0.11,0.096,0,0
ST,Battery,22,WBOL_6,0.124,0.107,0,0
ST,Battery,22,WBUR_1,0.309,0.269,0,0
ST,Battery,22,WFIE,0.014,0.012,0,0
ST,Battery,22,WHAM_1,0.06,0.052,0,0
ST,Battery,22,WHGA_1,0.177,0.153,0,0
ST,Battery,22,WHHO,0.01,0.009,0,0
ST,Battery,22,WIEN_1,0.116,0.101,0,0
ST,Battery,22,WILL_1,0.38,0.33,0,0
ST,Battery,22,WIMBS1,0.092,0.08,0,0
ST,Battery,22,WIOW_P,0.002,0.002,0,0
ST,Battery,22,WISD_1,0.007,0.006,0,0
ST,Battery,22,WISD_6,0.018,0.016,0,0
ST,Battery,22,WISH,0.031,0.027,0,0
ST,Battery,22,WMEL_1,0.203,0.177,0,0
ST,Battery,22,WOHI_P,0.027,0.023,0,0
ST,Battery,22,WTHU31,0.02,0.017,0,0
ST,Battery,22,WWEY_1,0.182,0.158,0,0
ST,Battery,22,WYLF_1,0.031,0.027,0,0
ST,Battery,22,WYMOM_1,0.14,0.121,0,0
ST,Battery,23,ABHA1,0.689,0.598,0,0
ST,Battery,23,ABNE_P,0.061,0.053,0,0
ST,Battery,23,ABTH_1,0.138,0.12,0,0
ST,Battery,23,ACTL_2,0.036,0.032,0,0
ST,Battery,23,ALNE_P,0.023,0.02,0,0
ST,Battery,23,ALVE1,0.594,0.516,0,0
ST,Battery,23,AMEM_1,0.066,0.058,0,0
ST,Battery,23,ARBR_P,0.06,0.052,0,0
ST,Battery,23,ARMO_P,0.015,0.013,0,0
ST,Battery,23,AXMI1,0.342,0.297,0,0
ST,Battery,23,AYRR,0.015,0.013,0,0
ST,Battery,23,BAGA,0.04,0.035,0,0
ST,Battery,23,BAIN,0.012,0.01,0,0
ST,Battery,23,BARKC1,0.132,0.115,0,0
ST,Battery,23,BEAU_P,0.037,0.032,0,0
ST,Battery,23,BEDDT1,0.038,0.033,0,0
ST,Battery,23,BEDD_1,0.162,0.141,0,0
ST,Battery,23,BERW,0.051,0.044,0,0
ST,Battery,23,BESW_1,0.222,0.193,0,0
ST,Battery,23,BICF_1,0.211,0.183,0,0
ST,Battery,23,BIRK_1,0.11,0.096,0,0
ST,Battery,23,BISW_1,0.98,0.851,0,0
ST,Battery,23,BLYTB1,0.244,0.211,0,0
ST,Battery,23,BLYTH132,0.07,0.06,0,0
ST,Battery,23,BOAG_P,0.025,0.022,0,0
ST,Battery,23,BOLN_1,0.647,0.561,0,0
ST,Battery,23,BONN,0.037,0.032,0,0
ST,Battery,23,BOTW_1,0.156,0.136,0,0
ST,Battery,23,BRAC_P,0.063,0.054,0,0
ST,Battery,23,BRAI_1,0.236,0.205,0,0
ST,Battery,23,BRAP,0.018,0.016,0,0
ST,Battery,23,BRAW_1,0.285,0.248,0,0
ST,Battery,23,BRED_1,0.188,0.163,0,0
ST,Battery,23,BRFO_1,1.232,1.07,0,0
ST,Battery,23,BRID_P,0.047,0.041,0,0
ST,Battery,23,BRIM_1,0.116,0.101,0,0
ST,Battery,23,BRLE_1,0.288,0.25,0,0
ST,Battery,23,BROA_P,0.011,0.009,0,0
ST,Battery,23,BROR_P,0.009,0.007,0,0
ST,Battery,23,BROX,0.023,0.02,0,0
ST,Battery,23,BRWA1,0.529,0.459,0,0
ST,Battery,23,BUMU_P,0.032,0.028,0,0
ST,Battery,23,BURM_1,0.43,0.373,0,0
ST,Battery,23,BUSH_1,0.188,0.163,0,0
ST,Battery,23,BUST_1,0.137,0.119,0,0
ST,Battery,23,CAAD_P,0.013,0.012,0,0
ST,Battery,23,CANTN1,0.206,0.179,0,0
ST,Battery,23,CAPEA1,0.129,0.112,0,0
ST,Battery,23,CARE_1,0.135,0.117,0,0
ST,Battery,23,CARR_1,0.093,0.081,0,0
ST,Battery,23,CATY,0.002,0.002,0,0
ST,Battery,23,CELL_1,0.569,0.493,0,0
ST,Battery,23,CHAP,0.047,0.041,0,0
ST,Battery,23,CHAS,0.01,0.009,0,0
ST,Battery,23,CHIC_1,0.14,0.122,0,0
ST,Battery,23,CHSI_1,0.106,0.092,0,0
ST,Battery,23,CHTE_1,0.622,0.54,0,0
ST,Battery,23,CITR_1,0.009,0.008,0,0
ST,Battery,23,CLAC_P,0.002,0.002,0,0
ST,Battery,23,CLAY_P,0.011,0.01,0,0
ST,Battery,23,COAT,0.04,0.034,0,0
ST,Battery,23,COCK,0.047,0.041,0,0
ST,Battery,23,CONQA1,0.269,0.234,0,0
ST,Battery,23,COUA_P,0.044,0.038,0,0
ST,Battery,23,COVE_1,0.388,0.337,0,0
ST,Battery,23,COWL_1,0.486,0.421,0,0
ST,Battery,23,COYL,0.041,0.035,0,0
ST,Battery,23,CRAI_P,0.003,0.003,0,0
ST,Battery,23,CREB_1,0.561,0.487,0,0
ST,Battery,23,CUMB,0.029,0.026,0,0
ST,Battery,23,CUPA,0.076,0.066,0,0
ST,Battery,23,CURR,0.001,0.001,0,0
ST,Battery,23,DALM3,0.024,0.021,0,0
ST,Battery,23,DEVM,0.013,0.012,0,0
ST,Battery,23,DEVO,0.04,0.035,0,0
ST,Battery,23,DEWP,0.004,0.003,0,0
ST,Battery,23,DOUN_P,0.013,0.012,0,0
ST,Battery,23,DRAK_1,0.222,0.192,0,0
ST,Battery,23,DRAX_1,0.055,0.048,0,0
ST,Battery,23,DRUM,0.015,0.013,0,0
ST,Battery,23,DUDH_P,0.03,0.026,0,0
ST,Battery,23,DUGR_P,0.002,0.001,0,0
ST,Battery,23,DUNB_B,0.035,0.03,0,0
ST,Battery,23,DUNF,0.02,0.017,0,0
ST,Battery,23,DUNO_P,0.017,0.015,0,0
ST,Battery,23,DYCE_P,0.048,0.042,0,0
ST,Battery,23,EALI_6,0.048,0.041,0,0
ST,Battery,23,EASO_1,0.368,0.32,0,0
ST,Battery,23,ECCL,0.077,0.067,0,0
ST,Battery,23,ECLA_1,0.328,0.285,0,0
ST,Battery,23,EERH,0.043,0.038,0,0
ST,Battery,23,EKIL,0.053,0.046,0,0
ST,Battery,23,ELDE,0.024,0.021,0,0
ST,Battery,23,ELGI_P,0.066,0.057,0,0
ST,Battery,23,ELLA_1,0.282,0.245,0,0
ST,Battery,23,ELST_1,0.15,0.131,0,0
ST,Battery,23,ENDE_1,0.458,0.398,0,0
ST,Battery,23,ERSK,0.009,0.008,0,0
ST,Battery,23,EXET1,0.623,0.541,0,0
ST,Battery,23,FAUG_P,0.004,0.004,0,0
ST,Battery,23,FAWL_1,0.219,0.19,0,0
ST,Battery,23,FECK_6,0.551,0.479,0,0
ST,Battery,23,FERRA2,0.079,0.068,0,0
ST,Battery,23,FERRB1,0.42,0.365,0,0
ST,Battery,23,FIDD_P,0.037,0.033,0,0
ST,Battery,23,FIDF_1,0.268,0.233,0,0
ST,Battery,23,FLEE_1,0.65,0.565,0,0
ST,Battery,23,FOUR_1,0.004,0.004,0,0
ST,Battery,23,FROD_1,0.285,0.247,0,0
ST,Battery,23,FWIL_P,0.012,0.01,0,0
ST,Battery,23,GALA,0.054,0.047,0,0
ST,Battery,23,GIFF,0.014,0.012,0,0
ST,Battery,23,GLLU,0.031,0.027,0,0
ST,Battery,23,GLNI,0.017,0.015,0,0
ST,Battery,23,GLRO,0.023,0.02,0,0
ST,Battery,23,GORG,0.005,0.004,0,0
ST,Battery,23,GOVA,0.018,0.015,0,0
ST,Battery,23,GREN_1,0.794,0.689,0,0
ST,Battery,23,GRIW_1,0.205,0.178,0,0
ST,Battery,23,GRUB_P,0.008,0.007,0,0
ST,Battery,23,G_EXTRA_1,0.021,0.018,0,0
ST,Battery,23,G_EXTRA_10,0.009,0.008,0,0
ST,Battery,23,G_EXTRA_11,0.009,0.008,0,0
ST,Battery,23,G_EXTRA_2,0.021,0.018,0,0
ST,Battery,23,G_EXTRA_3,0.021,0.018,0,0
ST,Battery,23,G_EXTRA_4,0.019,0.017,0,0
ST,Battery,23,G_EXTRA_5,0.019,0.017,0,0
ST,Battery,23,G_EXTRA_6,0.009,0.008,0,0
ST,Battery,23,G_EXTRA_7,0.009,0.008,0,0
ST,Battery,23,G_EXTRA_8,0.027,0.023,0,0
ST,Battery,23,G_EXTRA_9,0.027,0.023,0,0
ST,Battery,23,HACK_1,0.074,0.064,0,0
ST,Battery,23,HAGR,0.01,0.008,0,0
ST,Battery,23,HAMHC1,0.242,0.21,0,0
ST,Battery,23,HARK_1,0.328,0.285,0,0
ST,Battery,23,HARM_6,0.081,0.07,0,0
ST,Battery,23,HAWI,0.023,0.02,0,0
ST,Battery,23,HAWP_6,0.19,0.165,0,0
ST,Battery,23,HELE,0.013,0.011,0,0
ST,Battery,23,HEYS_1,0.095,0.083,0,0
ST,Battery,23,HURS_1,0.087,0.076,0,0
ST,Battery,23,HUTT_1,0.185,0.161,0,0
